﻿Index,Init,Date,Exam,Correction
1,MM,3-Jan,Exam 9,Page A-13 box was cutoff
2,RM,22-Jan,Exam 8,CV-9 Add Excel Sol
3,CG,7-Feb,Exam 9,BKM 15 HLS typo
4,JN,9-Feb,Exam 9,A-27 reward-to-risk/volatility
5,AH,12-Feb,Exam 9,Robbin 32 Print solution
6,JN,12-Feb,Exam 9,Clarify labor income v. CAPM relationship (footnote 4)
7,MT,28-Feb,Exam 9,Bodoff Addendum (C-54)
8,MT,1-Mar,Exam 9,Bodoff PQ Sample IQ #3 suggested adds
9,AV,2-Mar,Exam 9,10-8 Solution Typo
10,PQ,7-Mar,Exam 9,"Update ""lend slope"" in solution to be a ""borrow slope;"" cell AE8 changes from 22% to 26%."
11,MM,20-Mar,Exam 9,Butsic Excel
12,MM,20-Mar,Exam 9,Robbin Q26 typo
13,LT,20-Mar,Exam 9,B-27 arrow diagram 
14,MT,20-Mar,Exam 9,BKM 10.5 typo
15,VZ,21-Mar,Exam 9,23-7 text cutoffs
16,JN,24-Mar,Exam 9,"Mango HLS missing Cov(X,y)"
17,JF,3-Apr,exam 9,Alternate Mango 14 solution
18,AH,10-Apr,Exam 9,Q 18 Solution
19,AV,16-Apr,Exam 9,PE 1 Q4 typo
20,TP,16-Apr,Exam 9,Reword PE2 Q2
21,ID,16-Apr,Exam 9,HLS Page 17 Risk aversion with wealth 
22,JE,23-Apr,Exam 9,corrupted file
23,SN,23-Apr,Exam 9,PE 2 Q10 Bodoff formula
24,JW,23-Apr,Exam 9,PE 2 Q10 Bodoff formula
25,JT,2-May,exam 9,Exam 9 Q3 Typo
26,LT,2-May,Exam 9,Page A-15 layout issue
27,LO,2-May,Exam 9,PE2 Q10 Bodoff formula
28,LO,2-May,Exam 9,PE2 Q10 Bodoff expense ratio
29,RK,5-Sep,Exam 9,2 typos
30,RK,5-Sep,Exam 9,2 typos
